;;;;;;;;;;;;;;;AWM-Kundennr.:; D;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;Anschrift:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;Bestelldatum:;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;Lieferung:;   Spezial               Normal   ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bestelliste AWM-L�nder-Serie;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Bestnr.;*EUR;St.;;Bestnr.;*EUR;St.;;Bestnr.;*EUR;St.;;Bestnr.;*EUR;St.;;Bestnr.;*EUR;St.;;Bestnr.;*EUR;St.;;Bestnr.;*EUR;St.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53011;21,50;;;53084;23,50;;;53155;24,50;;;53242;20,71;;;53335;18,92;;;53417;21,50;;;53493;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53012;21,50;;;53085;23,50;;;53156;24,50;;;53243;20,71;;;53336;19,68;;;53418;21,50;;;53494;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53013;21,50;;;53086;26,00;;;53157;24,50;;;53244;23,01;;;53337;19,68;;;53419;21,50;;;53495;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53014;21,50;;;53087;23,50;;;53158;24,50;;;53245;19,68;;;53338;19,68;;;53420;23,50;;;53496;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53015;21,50;;;53088;23,50;;;53159;24,50;;;53246;19,68;;;53339;20,71;;;53421;22,50;;;53497;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53016;21,50;;;53089;23,50;;;53160;24,50;;;53248;21,73;;;53340;19,68;;;53422;22,50;;;53498;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53017;21,50;;;53090;23,50;;;53161;24,50;;;53249;18,92;;;53341;19,68;;;53423;22,50;;;53499;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53018;21,50;;;53091;23,50;;;53162;24,50;;;53250;19,68;;;53342;20,71;;;53424;22,50;;;53500;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53019;23,50;;;53092;23,50;;;53163;27,00;;;53251;19,68;;;53343;19,68;;;53425;22,50;;;53501;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53020;21,50;;;53093;23,50;;;53164;24,50;;;53252;21,73;;;53344;18,92;;;53426;22,50;;;53502;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53021;23,50;;;53094;23,50;;;53165;24,50;;;53253;19,68;;;53345;19,68;;;53427;22,50;;;53503;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53022;21,50;;;53095;24,00;;;53166;24,50;;;53254;19,68;;;53346;20,71;;;53429;22,50;;;53504;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53023;22,50;;;53096;24,00;;;53167;27,00;;;53255;19,68;;;53347;19,68;;;53430;25,00;;;53505;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53024;22,50;;;53097;24,00;;;53168;24,50;;;53256;20,71;;;53349;21,73;;;53431;22,50;;;53506;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53025;22,50;;;53098;26,50;;;53170;24,50;;;53257;19,68;;;53350;21,73;;;53433;22,50;;;53507;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53026;22,50;;;53099;24,00;;;53171;27,00;;;53258;19,68;;;53351;18,92;;;53434;25,00;;;53508;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53027;22,50;;;53100;26,50;;;53172;24,50;;;53259;19,68;;;53352;19,68;;;53436;22,50;;;53509;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
53028;22,50;;;53101;24,00;;;53173;24,50;;;53260;20,71;;;53353;19,68;;;53437;22,50;;;53510;24,50;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
