;;;;;;;;;;;;;;;AWM-Kundennr.:; D;;;;;;;;;;
;;;;;;;;;;;;;;;Anschrift:;;;;;;;;;;;
;;;;;;;;;;;;;;;Bestelldatum:;;;;;;;;;;;
;;;;;;;;;;;;;;;Lieferung:;   Spezial               Normal   ;;;;;;;;;;
Bestelliste AWM-Spezial ;;;;;;;;;;;;;;;;;;;;;;;;;;
Bestnr.;*EUR;St.;;Bestnr.;*EUR;St.;;Bestnr.;*EUR;St.;;Bestnr.;*EUR;St.;;Bestnr.;*EUR;St.;;Bestnr.;*EUR;St.;;Bestnr.;*EUR;St.
70002;12,53;;;70143;26,00;;;70276;19,17;;;70420;18,41;;;70610;19,68;;;70753;20,20;;;70872;19,68;
70004;9,97;;;70144;17,64;;;70277;19,68;;;70421;19,17;;;70611;17,64;;;70754;23,01;;;70873;19,68;
70015;12,78;;;70145;17,64;;;70278;18,41;;;70423;19,17;;;70613;18,41;;;70758;21,47;;;70874;20,71;
70021;12,50;;;70147;18,41;;;70279;19,17;;;70425;18,41;;;70614;18,41;;;70759;21,47;;;70876;19,68;
70025;12,50;;;70148;18,41;;;70280;17,64;;;70426;19,68;;;70615;18,41;;;70760;20,20;;;70877;19,43;
70050;12,50;;;70149;17,64;;;70282;17,64;;;70429;18,41;;;70616;20,20;;;70765;18,66;;;70878;19,43;
70051;18,41;;;70150;20,20;;;70283;18,41;;;70430;18,41;;;70617;18,41;;;70766;19,68;;;70879;19,68;
70052;18,41;;;70151;16,36;;;70284;20,71;;;70434;17,64;;;70622;18,41;;;70772;18,41;;;70880;18,66;
70053;18,92;;;70152;17,64;;;70286;18,41;;;70435;19,68;;;70623;20,20;;;70774;19,17;;;70881;20,45;
70054;19,68;;;70153;16,36;;;70287;19,43;;;70440;18,41;;;70624;20,20;;;70775;19,17;;;70882;19,68;
70055;19,68;;;70154;17,64;;;70288;18,66;;;70450;18,41;;;70625;18,66;;;70776;19,17;;;70883;19,68;
70056;16,36;;;70155;18,41;;;70289;19,68;;;70452;18,41;;;70627;18,41;;;70778;20,45;;;70885;20,71;
70058;18,92;;;70160;16,36;;;70290;18,41;;;70455;23,01;;;70628;18,66;;;70779;18,66;;;70886;21,73;
70059;18,92;;;70162;17,64;;;70293;20,20;;;70456;23,01;;;70629;19,68;;;70780;17,64;;;70888;20,71;
70060;19,68;;;70163;16,36;;;70295;20,71;;;70457;19,68;;;70630;19,43;;;70783;20,45;;;70891;21,99;
70062;20,71;;;70166;19,17;;;70296;23,50;;;70458;19,68;;;70631;19,17;;;70784;18,92;;;70892;19,68;
70064;20,71;;;70167;19,17;;;70298;21,00;;;70466;18,41;;;70632;17,90;;;70785;18,92;;;70893;19,68;
70065;19,68;;;70169;19,68;;;70300;19,17;;;70473;19,17;;;70633;18,66;;;70787;18,66;;;70894;21,73;
70066;18,92;;;70170;20,45;;;70303;23,01;;;70477;17,64;;;70638;23,50;;;70788;20,71;;;70895;20,71;
70067;20,71;;;70171;20,71;;;70304;23,01;;;70478;17,64;;;70644;23,50;;;70789;18,66;;;70897;19,43;
70068;19,17;;;70172;16,36;;;70305;20,20;;;70480;18,41;;;70648;22,50;;;70794;20,71;;;70898;20,71;
70070;18,92;;;70176;23,50;;;70307;23,01;;;70481;20,20;;;70650;21,47;;;70800;20,71;;;70901;23,01;
70072;16,36;;;70178;18,41;;;70308;23,01;;;70482;17,64;;;70651;19,17;;;70802;21,73;;;70903;20,45;
70073;19,17;;;70179;19,43;;;70309;23,01;;;70484;17,64;;;70653;18,66;;;70803;20,71;;;70904;19,43;
70074;19,68;;;70186;17,64;;;70310;24,29;;;70485;17,64;;;70654;20,45;;;70804;20,71;;;70905;21,99;
70075;21,73;;;70188;19,17;;;70311;24,50;;;70486;19,17;;;70655;19,43;;;70807;20,45;;;70906;21,00;
70076;17,64;;;70189;19,17;;;70312;25,50;;;70487;23,50;;;70656;18,66;;;70809;18,66;;;70907;19,68;
70077;20,71;;;70196;19,43;;;70313;22,50;;;70488;22,50;;;70657;18,41;;;70810;19,43;;;70908;21,00;
70079;20,71;;;70197;19,43;;;70315;25,00;;;70498;17,64;;;70658;18,66;;;70812;19,68;;;70909;21,00;
70080;17,64;;;70199;21,50;;;70317;24,50;;;70500;17,64;;;70660;19,43;;;70813;18,66;;;70910;20,71;
70082;19,68;;;70200;18,41;;;70318;24,50;;;70501;18,41;;;70661;18,41;;;70814;18,66;;;70911;20,45;
70083;21,00;;;70201;16,36;;;70319;24,50;;;70502;18,41;;;70662;19,68;;;70817;19,43;;;70913;20,71;
70084;19,68;;;70203;18,41;;;70321;24,50;;;70506;17,64;;;70665;19,17;;;70818;19,43;;;70914;18,92;
70085;19,43;;;70204;22,50;;;70322;25,50;;;70507;18,41;;;70666;19,17;;;70819;20,45;;;70915;19,43;
70086;17,90;;;70206;18,41;;;70323;25,50;;;70508;18,41;;;70667;19,43;;;70820;19,43;;;70917;19,43;
70087;18,92;;;70208;21,47;;;70325;27,50;;;70509;18,41;;;70671;15,08;;;70822;19,43;;;70918;19,68;
70088;18,41;;;70209;21,47;;;70331;23,01;;;70512;18,41;;;70672;25,00;;;70824;19,43;;;70919;19,68;
70089;20,71;;;70211;17,64;;;70332;21,47;;;70513;19,17;;;70675;19,17;;;70825;17,90;;;70920;19,68;
70090;19,43;;;70215.1;20,45;;;70341;19,17;;;70515;18,41;;;70677;18,66;;;70826;18,66;;;70921;20,71;
70091;17,64;;;70217;19,17;;;70342;20,20;;;70523;19,17;;;70679;16,36;;;70827;19,43;;;70922;23,01;
